gid;utm;ocorrencias;count
"560";PE31;"ANIMALIA(1), athene_noctua(2), bos_taurus(1), canis_lupus_familiaris(4), caprimulgus_europaeus(1), clamator_glandarius(1), emberiza_calandra(1), epidalea_calamita(1), felis_silvestris_catus(2), ficedula_hypoleuca(1), gallinula_chloropus(1), herpestes_ichneumon(1), lepus_granatensis(2), malpolon_monspessulanus(1), martes_foina(1), mauremys_leprosa(3), meles_meles(2), saxicola_rubicola(1), strix_aluco(1), sus_scrofa(3), upupa_epops(1), vulpes_vulpes(4), zamenis_scalaris(2)";"38"
"561";PE32;"canis_lupus_familiaris(3), caprimulgus_europaeus(1), cervus_elaphus(1), epidalea_calamita(1), erinaceus_europaeus(1), felis_silvestris_catus(5), meles_meles(1), oryctolagus_cuniculus(4), ovis_aries(2), strix_aluco(1), sus_scrofa(4)";"24"
"562";PE40;;"0"
"563";PE41;"animalia(2), athene_noctua(1), bufo_spinosus(1), canis_lupus_familiaris(2), columba(1), felis(1), felis_silvestris_catus(9), genetta_genetta(1), lepus_granatensis(1), lutra_lutra(4), malpolon_monspessulanus(1), martes_foina(3), meles_meles(6), squamata(1), vulpes(1), vulpes_vulpes(3)";"38"
"564";PE42;"alectoris_rufa(1), athene_noctua(1), bos_taurus(1), felis_silvestris_catus(1), herpestes_ichneumon(1), lutra_lutra(2), martes_foina(2), meles_meles(1), squamata(1), vulpes(1), vulpes_vulpes(2)";"14"
"565";PE50;ovis_aries(1);"1"
"566";PE51;"alcedo_atthis(1), animalia(3), canis_lupus_familiaris(2), cervus_elaphus(1), chelonii(1), erinaceus_europaeus(2), falco_tinnunculus(1), felis_silvestris_catus(8), genetta_genetta(1), herpestes_ichneumon(6), lepus_granatensis(4), lutra_lutra(4), malpolon_monspessulanus(3), martes_foina(5), mauremys_leprosa(1), salamandridae(1), squamata(2), sus_scrofa(1), vulpes_vulpes(9), zamenis_scalaris(2)";"58"
"567";PE52;lutra_lutra(1);"1"
"568";PE60;;"0"
"569";PE61;"canis_lupus_familiaris(4), felis_silvestris_catus(6), herpestes_ichneumon(1), malpolon_monspessulanus(1), martes_foina(4), meles_meles(1), sus_scrofa(1), upupa_epops(1), vulpes_vulpes(7)";"26"
"570";PE62;;"0"
"571";PE70;"animalia(1), psammodromus_algirus(1), salamandra_salamandra(1)";"3"
"572";PE71;"animalia(2), felis_silvestris_catus(1), genetta_genetta(3), herpestes_ichneumon(1), malpolon_monspessulanus(1), martes_foina(3), meles_meles(1), sus_scrofa(1), vulpes_vulpes(7), zamenis_scalaris(2)";"22"
"573";PE72;"animalia(1), canis_lupus_familiaris(1), equus_africanus(1), felis_silvestris_catus(1), herpestes_ichneumon(1), lepus_granatensis(2), oryctolagus_cuniculus(1), squamata(1), vulpes_vulpes(2)";"11"
"574";PE82;"felis_silvestris_catus(1), malpolon_monspessulanus(1)";"2"
"575";MC58;;"0"
"576";MC59;genetta_genetta(1);"1"
"577";MC68;"ANIMALIA(1), canis(5), canis_lupus_familiaris(7), CHARADRIIFORMES(1), columba_livia(1), felis(11), felis_silvestris_catus(8), meles_meles(2), passeriformes(1), rattus_norvegicus(1), strix(1), sus_scrofa(1), vulpes_vulpes(1)";"41"
"578";MC69;"anas(1), ANAS(1), anas_platyrhynchos(1), ANIMALIA(1), bos_taurus(1), bufo_spinosus(1), canis(1), canis_lupus_familiaris(18), cervus_elaphus(1), CHARADRIIFORMES(2), erinaceus_europaeus(1), felis(8), felis_silvestris_catus(31), hemorrhois_hippocrepis(1), oryctolagus_cuniculus(5), salamandra_salamandra(1), vulpes_vulpes(2)";"77"
"579";MC78;"anas_platyrhynchos_domesticus(1), canis_lupus_familiaris(34), carduelis_carduelis(1), columba(3), columba_livia(1), erinaceus_europaeus(4), felis(1), felis_silvestris_catus(60), garrulus_glandarius(1), genetta_genetta(1), hemorrhois_hippocrepis(1), malpolon_monspessulanus(1), oryctolagus_cuniculus(4), serinus_serinus(1), tyto_alba(2)";"116"
"580";MC79;"ANAS(1), anas_platyrhynchos_domesticus(1), animalia(2), ANIMALIA(2), athene_noctua(1), buteo_buteo(1), canis(2), canis_lupus_familiaris(37), columba(1), erinaceus_europaeus(2), felis(8), felis_silvestris_catus(94), genetta_genetta(2), hemorrhois_hippocrepis(1), malpolon_monspessulanus(1), meles(1), mustela_nivalis(1), oryctolagus(3), oryctolagus_cuniculus(12), sus_scrofa(1), vulpes(1), vulpes_vulpes(1), zamenis_scalaris(1)";"177"
"581";MC88;"anas_platyrhynchos(2), animalia(2), canis_lupus_familiaris(23), columba(5), erinaceus_europaeus(9), falconiformes(1), felis(3), felis_silvestris_catus(148), hemorrhois_hippocrepis(3), larus(8), oryctolagus_cuniculus(9), sciurus_vulgaris(1), strix_aluco(2)";"216"
"582";MC89;"alectoris_rufa(4), anas_platyrhynchos_domesticus(4), animalia(6), athene_noctua(1), buteo_buteo(1), canis(1), canis_lupus_familiaris(84), columba(10), columba_livia(1), egretta_garzetta(1), erinaceus_europaeus(1), felis(5), felis_silvestris_catus(243), gallus_gallus_domesticus(1), genetta_genetta(2), hemorrhois_hippocrepis(1), larus(26), lutra_lutra(2), malpolon_monspessulanus(2), oryctolagus_cuniculus(27), phoenicurus_ochruros(1), rattus_rattus(3), squamata(2), turdus_merula(1), tyto_alba(1)";"431"
"583";MC98;;"0"
"584";MC99;"alectoris_rufa(2), animalia(1), athene_noctua(1), bubulcus_ibis(1), canis_lupus_familiaris(13), columba(6), felis_silvestris_catus(30), hemorrhois_hippocrepis(4), larus(5), oryctolagus_cuniculus(7), squamata(1), tyto_alba(3)";"74"
"585";MD60;"alectoris_rufa(1), anas_platyrhynchos_domesticus(1), animalia(1), buteo_buteo(1), canis_lupus_familiaris(6), columba(1), felis_silvestris_catus(7), genetta_genetta(1), oryctolagus_cuniculus(8), sus_scrofa(2)";"29"
"586";MD61;"alectoris_rufa(1), anas_platyrhynchos_domesticus(2), animalia(2), canis_lupus_familiaris(7), felis(1), felis_silvestris_catus(20), gallus_gallus_domesticus(1), genetta_genetta(1), larus(2), malpolon_monspessulanus(1), oryctolagus(1), oryctolagus_cuniculus(24), vulpes_vulpes(2), zamenis_scalaris(2)";"67"
"587";MD62;"canis_lupus_familiaris(1), timon_lepidus(1)";"2"
"588";MD63;canis_lupus_familiaris(2);"2"
"589";MD70;"alectoris_rufa(4), animalia(4), ANIMALIA(1), athene_noctua(2), canis_lupus_familiaris(14), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(23), genetta_genetta(4), hemorrhois(1), lutra_lutra(1), meles_meles(1), mustela_putorius(1), oryctolagus(1), oryctolagus_cuniculus(19), squamata(2), strigiformes(2), strix_aluco(5), tyto_alba(2), vulpes_vulpes(6), zamenis_scalaris(3)";"98"
"590";MD71;"animalia(1), canis_lupus_familiaris(11), capreolus_capreolus(1), columba(1), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(12), genetta_genetta(2), malpolon_monspessulanus(1), meles_meles(1), oryctolagus_cuniculus(11), strix_aluco(1), sus_scrofa(1), turdus_merula(1), tyto_alba(1), vulpes_vulpes(5)";"52"
"591";MD72;"canis_lupus_familiaris(8), sus_scrofa(1), zamenis_scalaris(1)";"10"
"592";MD73;"alectoris_rufa(1), canis_lupus_familiaris(5), cervus_elaphus(1), felis_silvestris_catus(3), sus_scrofa(1), zamenis_scalaris(1)";"12"
"593";MD74;"canis_lupus_familiaris(2), larus(1), tyto_alba(1)";"4"
"594";MD80;"canis(1), canis_lupus_familiaris(7), felis_silvestris_catus(6), larus(2), oryctolagus_cuniculus(2), squamata(1), sus_scrofa(1)";"20"
"595";MD81;"bos_taurus(1), canis_lupus_familiaris(6), equus_caballus(1), erinaceus_europaeus(1), felis_silvestris_catus(4), ovis_aries(1), sus_scrofa(6)";"20"
"596";MD82;"bos_taurus(1), canis_lupus_familiaris(4), meles_meles(1), sus_scrofa(2)";"8"
"597";MD83;"animalia(2), canis_lupus_familiaris(3), equus_caballus(1), felis_silvestris_catus(1), sus_scrofa(2)";"9"
"598";MD84;"bos_taurus(2), canis_lupus_familiaris(8), felis_silvestris_catus(3), genetta_genetta(1), herpestes_ichneumon(1), sus_scrofa(1), vulpes_vulpes(1)";"17"
"599";MD90;"canis_lupus_familiaris(5), capra_aegagrus_hircus(1), capreolus_capreolus(1), felis_silvestris_catus(3), sus_scrofa(1), turdus_merula(1), vulpes_vulpes(1)";"13"
"600";MD91;"canis_lupus_familiaris(2), meles_meles(1), SQUAMATA(1), sus_scrofa(2), sus_scrofa_domesticus(1), turdus_merula(1)";"8"
"601";MD92;"apodemus_sylvaticus(1), bos_taurus(1), bufo_spinosus(1), canis_lupus_familiaris(3), cervus_elaphus(1), felis_silvestris_catus(1), genetta_genetta(1), herpestes_ichneumon(1), meles_meles(2), natrix_maura(1), podarcis_virescens(1), sus_scrofa(1), turdus_merula(1)";"16"
"602";MD93;"canis_lupus_familiaris(3), oryctolagus_cuniculus(1), vulpes_vulpes(1)";"5"
"603";MD94;"canis_lupus_familiaris(5), capreolus_capreolus(1)";"6"
"604";NC08;"anas_platyrhynchos(1), animalia(4), ANIMALIA(1), athene_noctua(1), canis_lupus_familiaris(9), capreolus_capreolus(1), chiroptera(1), columba(2), equus_caballus(1), erinaceus_europaeus(2), felis_silvestris_catus(3), herpestes_ichneumon(3), larus(3), lutra_lutra(1), meles_meles(1), streptopelia_decaocto(1), strix_aluco(1), sus_scrofa(2), tyto_alba(3), vulpes_vulpes(1)";"42"
"605";NC09;"alectoris_rufa(2), athene_noctua(1), chiroptera(2), sus_scrofa(1)";"6"
"606";NC18;"canis_lupus_familiaris(2), carnivora(1), columba(2), falco_tinnunculus(1), felis_silvestris_catus(1), genetta_genetta(1), herpestes_ichneumon(2), lepus(4), lepus_granatensis(1), lutra_lutra(2), martes_foina(1), meles_meles(11), pipistrellus_kuhli(1), strix_aluco(6), tyto_alba(2), vulpes_vulpes(3)";"41"
"607";NC19;"canis_lupus_familiaris(1), carnivora(1), cervus_elaphus(1), herpestes_ichneumon(1), lepus_granatensis(1), lutra_lutra(1), meles_meles(1), passer_domesticus(1), strix_aluco(2), sus(4), sus_scrofa(3), vulpes_vulpes(1)";"18"
"608";NC28;"canis_lupus_familiaris(4), equus_caballus(1), felis_silvestris_catus(1), herpestes_ichneumon(1), lepus_granatensis(1), oryctolagus_cuniculus(1), strix_aluco(2), sus_scrofa(2), tyto_alba(2)";"15"
"609";NC29;"canis_lupus_familiaris(2), cervus_elaphus(1), lepus_granatensis(1), lutra_lutra(1), meles_meles(2), strix_aluco(2), sus_scrofa(1), tyto_alba(1), vulpes_vulpes(1)";"12"
"610";NC38;"buteo_buteo(1), canis_lupus_familiaris(6), ciconia_ciconia(1), erinaceus(1), felis_silvestris_catus(1), hirundinidae(1), lutra_lutra(1), meles_meles(1), strix_aluco(5), sus(1), sus_scrofa(3), tyto_alba(1), vulpes_vulpes(5)";"28"
"611";NC39;"martes_foina(1), strix_aluco(1), vulpes_vulpes(1)";"3"
"612";NC48;"canis_lupus_familiaris(3), felis_silvestris_catus(9), genetta_genetta(1), herpestes_ichneumon(2), lepus_granatensis(1), malpolon_monspessulanus(2), meles_meles(3), strix_aluco(1), sus_scrofa(3), vulpes_vulpes(1)";"26"
"613";NC49;"canis_lupus_familiaris(1), sus_scrofa(1)";"2"
"614";NC58;"columba(1), erinaceus_europaeus(2), herpestes_ichneumon(2), martes(1), martes_foina(1), pelobates_cultripes(1), pica_pica(1), strix_aluco(1), vulpes_vulpes(2)";"12"
"615";NC59;"canis_lupus_familiaris(1), cyanistes_caeruleus(1), erinaceus(1), erithacus_rubecula(1), felis_silvestris_catus(1), genetta_genetta(2), herpestes_ichneumon(5), malpolon_monspessulanus(4), martes_foina(3), meles_meles(2), squamata(1), strix_aluco(3), sus_scrofa(1), timon_lepidus(1), vulpes_vulpes(2), zamenis_scalaris(2)";"31"
"616";NC68;"apodemus_sylvaticus(1), athene_noctua(1), bubo_bubo(1), bufo_spinosus(2), buteo_buteo(1), canis_lupus_familiaris(2), epidalea_calamita(8), erinaceus_europaeus(1), erithacus_rubecula(1), felis_silvestris_catus(3), genetta_genetta(1), hemorrhois_hippocrepis(2), herpestes_ichneumon(4), hippolais_polyglotta(1), lepus_granatensis(1), lutra_lutra(1), macroprotodon_brevis(2), malpolon_monspessulanus(5), martes_foina(2), meles_meles(5), microtus_duodecimcostatus(1), natrix_maura(1), passer_domesticus(1), pelobates_cultripes(1), pleurodeles_waltl(1), podarcis_virescens(1), psammodromus_algirus(1), salamandra_salamandra(4), strix_aluco(10), sus_scrofa(7), turdus_merula(2), tyto_alba(1), vulpes_vulpes(9), zamenis_scalaris(3)";"88"
"617";NC69;"animalia(1), canis_lupus_familiaris(1), cervus_elaphus(1), corvus_corone(1), herpestes_ichneumon(1), lepus_granatensis(1), lutra_lutra(1), malpolon_monspessulanus(1), meles(289), sus_scrofa(2), vulpes_vulpes(1), zamenis_scalaris(1)";"301"
"618";ND00;"asio_flammeus(1), meles_meles(1), tyto_alba(3), vulpes_vulpes(2)";"7"
"619";ND01;"canis_lupus_familiaris(1), lutra_lutra(2), tyto_alba(1), vulpes_vulpes(2)";"6"
"620";ND02;"canis_lupus_familiaris(4), lutra_lutra(1), meles_meles(2)";"7"
"621";ND03;"canis_lupus_familiaris(5), erinaceus_europaeus(1), sus_scrofa(1), vulpes_vulpes(1)";"8"
"622";ND04;"animalia(2), canis_lupus_familiaris(7), felis_silvestris_catus(2), herpestes_ichneumon(1), strix_aluco(1)";"13"
"623";ND10;"asio(1), buteo_buteo(1), canis_lupus_familiaris(5), felis_silvestris_catus(1), sus_scrofa(2), sus_scrofa_domesticus(1), tyto_alba(2), vulpes_vulpes(1)";"14"
"624";ND11;"canis_lupus_familiaris(6), meles_meles(1), sus_scrofa(2)";"9"
"625";ND12;"canis_lupus_familiaris(8), felis_silvestris_catus(1), genetta_genetta(1), meles_meles(1), ovis_aries(1), strix_aluco(2)";"14"
"626";ND13;"athene_noctua(1), bos_taurus(1), canis_lupus_familiaris(5), meles_meles(2), ovis_aries(1), sus_scrofa(1), vulpes_vulpes(2)";"13"
"627";ND14;"ANIMALIA(1), canis_lupus_familiaris(2), ovis_aries(1), sus_scrofa(1)";"5"
"628";ND20;"ANIMALIA(1), canis_lupus_familiaris(1), sus_scrofa(1)";"3"
"629";ND21;"athene_noctua(1), canis_lupus_familiaris(2), meles_meles(1), vulpes_vulpes(1)";"5"
"630";ND22;"canis_lupus_familiaris(5), herpestes_ichneumon(1), meles_meles(2), strix_aluco(1), sus(4), sus_scrofa(2), vulpes_vulpes(1)";"16"
"631";ND23;"bos_taurus(1), canis_lupus_familiaris(4), felis_silvestris_catus(1), meles_meles(1), vulpes_vulpes(3)";"10"
"632";ND24;"canis_lupus_familiaris(2), columba(1), felis_silvestris_catus(4), genetta_genetta(1), meles_meles(4), oryctolagus_cuniculus(1), vulpes_vulpes(2)";"15"
"633";ND30;"canis_lupus_familiaris(2), chelonii(1)";"3"
"634";ND31;"canis_lupus_familiaris(4), herpestes_ichneumon(1), sus_scrofa(6), vulpes_vulpes(1)";"12"
"635";ND32;"canis_lupus_familiaris(3), sus_scrofa(1), vulpes_vulpes(1)";"5"
"636";ND33;"bos_taurus(1), canis_lupus_familiaris(5), martes_foina(1), sus(4), sus_scrofa(2), vulpes_vulpes(1)";"14"
"637";ND34;"canis_lupus_familiaris(2), sus_scrofa(1)";"3"
"638";ND40;"canis_lupus_familiaris(1), martes_foina(1), sus(289), sus_scrofa(1)";"292"
"639";ND41;"ANIMALIA(1), bos_taurus(1), canis_lupus_familiaris(3), ciconia_ciconia(1), felis_silvestris_catus(2), ovis_aries(1), salamandra_salamandra(1), sus(867), sus_scrofa(4), vulpes_vulpes(1)";"882"
"640";ND42;canis_lupus_familiaris(1);"1"
"641";ND43;"equus_caballus(1), sus_scrofa(1)";"2"
"642";ND44;"canis_lupus_familiaris(2), sus_scrofa(1)";"3"
"643";ND50;;"0"
"644";ND51;"canis_lupus_familiaris(1), capreolus_capreolus(1), herpestes_ichneumon(1), meles_meles(1), sus(4)";"8"
"645";ND52;;"0"
"646";ND53;;"0"
"647";ND54;;"0"
"648";ND60;;"0"
"649";ND61;"canis_lupus_familiaris(2), felis_silvestris_catus(3), herpestes_ichneumon(3), martes_foina(4), meles_meles(1), tyto_alba(2)";"15"
"650";ND62;sus_scrofa(1);"1"
"651";ND63;"canis_lupus_familiaris(3), genetta_genetta(1), meles_meles(1)";"5"
"652";ND64;"lutra_lutra(1), martes_foina(1)";"2"
"653";NC78;"acrocephalus_scirpaceus(1), alauda_arvensis(1), alaudidae(1), alectoris_rufa(5), amphibia(5), animalia(2), anthus_pratensis(2), anura(23), apodemus_sylvaticus(114), asio_otus(1), athene_noctua(1), aves(4), bubulcus_ibis(8), bufonidae(1), bufo_spinosus(248), buteo_buteo(4), canis_lupus_familiaris(6), capra_aegagrus_hircus(1), carduelis_carduelis(66), carnivora(1), cecropis_daurica(7), certhia_brachydactyla(1), cettia_cetti(2), chelonii(1), chiroptera(47), chloris_chloris(3), ciconia_ciconia(1), circus_cyaneus(1), cisticola_juncidis(5), columba_livia(3), columba_palumbus(1), columbidae(1), coronella_girondica(2), crocidura_russula(6), cyanistes_caeruleus(167), dendrocopos_major(1), dendrocopos_minor(1), discoglossus_galganoi(4), elanus_caeruleus(1), emberiza(2), emberiza_calandra(22), emberiza_cirlus(13), emberiza_citrinella(1), epidalea_calamita(285), eptesicus(5), eptesicus_serotinus(1), erinaceus_europaeus(23), erithacus_rubecula(48), estrilda_astrild(2), felis(1), felis_silvestris_catus(29), ficedula_hypoleuca(5), fringilla_coelebs(47), galerida(2), galerida_cristata(5), garrulus_glandarius(1), genetta_genetta(10), hemorrhois_hippocrepis(5), herpestes_ichneumon(17), hippolais_polyglotta(2), jynx_torquilla(1), lanius_senator(1), leporidae(2), lepus_granatensis(21), linaria_cannabina(8), lissotriton_boscai(1), lophophanes_cristatus(10), lullula_arborea(12), luscinia_megarhynchos(3), lutra_lutra(5), macroprotodon_brevis(2), malpolon_monspessulanus(27), mammalia(4), martes_foina(19), mauremys(1), mauremys_leprosa(3), meles_meles(9), microtus(6), microtus_cabrerae(4), microtus_duodecimcostatus(3), miniopterus_schreibersii(2), motacilla_alba(3), muridae(16), mus(2), mus_spretus(15), mustela_nivalis(1), myotis(1), natrix_astreptophora(1), natrix_maura(4), nyctalus(1), nyctalus_leisleri(1), oryctolagus_cuniculus(11), paridae(2), parus_major(41), passer(19), passer_domesticus(50), passer_hispaniolensis(5), passeriformes(195), PASSERIFORMES(1), pelobates_cultripes(143), pelophylax_perezi(8), petronia_petronia(5), phylloscopus(7), phylloscopus_bonelli(1), phylloscopus_collybita(23), phylloscopus_trochilus(5), pica_pica(2), pipistrellus(21), pipistrellus_kuhli(30), pipistrellus_pipistrellus(6), pipistrellus_pygmaeus(13), plecotus_austriacus(1), pleurodeles_waltl(91), podarcis_virescens(5), psammodromus_algirus(24), rattus(3), rattus_norvegicus(3), regulus_ignicapilla(3), rhinolophus_hipposideros(1), rodentia(29), rodentia_soricomorpha(5), salamandra_salamandra(114), salamandridae(1), saxicola_rubicola(57), serinus_serinus(49), sitta_europaea(15), spinus_spinus(2), squamata(1), streptopelia_decaocto(4), streptopelia_risoria(1), strix_aluco(37), sturnus_unicolor(2), sus_scrofa(6), sylvia(7), sylvia_atricapilla(49), sylvia_cantillans(5), sylvia_communis(1), sylvia_melanocephala(51), talpa_occidentalis(4), triturus_marmoratus(1), triturus_pygmaeus(17), turdus_merula(1), turdus_philomelos(2), tyto_alba(7), vulpes_vulpes(40), zamenis_scalaris(57)";"2749"
"654";NC79;"athene_noctua(1), felis_silvestris_catus(1), herpestes_ichneumon(2), malpolon_monspessulanus(1), martes_foina(2), strix_aluco(1), sus_scrofa(1), sylvia_melanocephala(1), vulpes_vulpes(2)";"12"
"655";NC88;"accipiter_nisus(1), accipitridae(1), alauda_arvensis(2), alaudidae(1), alcedo_atthis(1), alectoris_rufa(6), alytes_cisternasii(4), amphibia(10), anas_platyrhynchos(1), animalia(1), anser_anser(1), anthus_pratensis(5), anura(37), apodemus_sylvaticus(90), apus(2), athene_noctua(34), aves(7), bubo_bubo(1), bubulcus_ibis(3), bufo_spinosus(242), buteo_buteo(3), calandrella_brachydactyla(1), canis_lupus_familiaris(6), capreolus_capreolus(1), caprimulgus_ruficollis(3), carduelis_carduelis(108), carnivora(1), cecropis_daurica(9), certhia_brachydactyla(2), cettia_cetti(1), chalcides_striatus(3), chiroptera(38), chloris_chloris(13), cisticola_juncidis(10), colubridae(1), columba(1), columba_livia(16), coronella_girondica(1), crocidura(1), crocidura_russula(6), cyanistes_caeruleus(128), dendrocopos_minor(2), discoglossus_galganoi(53), emberiza_calandra(73), emberiza_cirlus(12), emberiza_citrinella(1), epidalea_calamita(576), eptesicus(2), erinaceus_europaeus(39), erithacus_rubecula(47), estrilda_astrild(1), felis_silvestris_catus(90), ficedula_hypoleuca(5), ficedula_parva(1), fringilla_coelebs(27), galerida(1), galerida_cristata(4), genetta(1), genetta_genetta(14), hemorrhois_hippocrepis(14), herpestes_ichneumon(22), hippolais_polyglotta(6), hirundo_rustica(6), hyla(11), hyla_meridionalis(2), lacertidae(3), lagomorpha(2), lanius_meridionalis(1), lanius_senator(4), leporidae(1), lepus_granatensis(10), linaria_cannabina(11), lissotriton_boscai(5), lophophanes_cristatus(5), lullula_arborea(14), luscinia_megarhynchos(1), lutra_lutra(8), macroprotodon_brevis(5), malpolon_monspessulanus(44), mammalia(10), martes_foina(22), mauremys_leprosa(7), meles_meles(6), microtus(9), microtus_cabrerae(13), microtus_duodecimcostatus(7), milvus_migrans(2), milvus_milvus(2), miniopterus_schreibersii(4), muridae(8), mus(3), muscicapa_striata(1), mus_domesticus(1), mus_spretus(17), mustela_nivalis(8), myotis_daubentonii(2), natrix_astreptophora(1), natrix_maura(1), nyctalus_leisleri(1), oryctolagus_cuniculus(33), ovis(1), paridae(2), parus_major(30), passer(64), passer_domesticus(188), passer_hispaniolensis(29), passeriformes(381), pelobates_cultripes(111), pelophylax_perezi(33), phoenicurus_ochruros(2), phylloscopus(21), phylloscopus_bonelli(1), phylloscopus_collybita(32), phylloscopus_ibericus(1), phylloscopus_trochilus(20), pica_pica(11), pipistrellus(41), pipistrellus_kuhli(50), pipistrellus_pipistrellus(20), pipistrellus_pygmaeus(18), pleurodeles_waltl(348), podarcis(1), podarcis_virescens(4), psammodromus_algirus(28), rattus(24), rattus_norvegicus(20), rattus_rattus(9), regulus_ignicapilla(2), rhinolophus_hipposideros(1), rodentia(26), rodentia_soricomorpha(9), salamandra_salamandra(292), saxicola_rubicola(75), serinus_serinus(45), sitta_europaea(10), spinus_spinus(5), streptopelia_decaocto(15), streptopelia_risoria(3), strix_aluco(37), sus_scrofa(8), sylvia(20), sylvia_atricapilla(156), sylvia_borin(1), sylvia_communis(4), sylvia_melanocephala(121), sylviidae(1), talpa_occidentalis(7), trachemys_scripta(2), triturus_pygmaeus(33), troglodytes_troglodytes(5), turdus_merula(7), turdus_philomelos(9), tyto_alba(8), vulpes_vulpes(47), zamenis_scalaris(69)";"4593"
"656";NC89;"alectoris_rufa(2), buteo_buteo(1), dama_dama(1), felis(1), felis_silvestris_catus(1), herpestes(1), herpestes_ichneumon(4), lepus_granatensis(1), lutra_lutra(1), martes_foina(3), meles_meles(1), sus_scrofa(2), vulpes_vulpes(4)";"23"
"657";NC98;"alectoris_rufa(4), amphibia(5), anura(8), apodemus_sylvaticus(29), athene_noctua(3), bufo_spinosus(18), canis_lupus_familiaris(4), caprimulgus_europaeus(1), caprimulgus_ruficollis(2), carduelis_carduelis(20), cecropis_daurica(1), cettia_cetti(2), chalcides_striatus(1), chiroptera(6), chloris_chloris(2), ciconia_ciconia(1), cisticola_juncidis(2), columba(1), columba_livia(1), corvus_corone(3), cyanistes_caeruleus(11), dendrocopos_major(1), dendrocopos_minor(1), discoglossus_galganoi(3), emberiza_calandra(15), epidalea_calamita(12), eptesicus(1), erinaceus_europaeus(5), erithacus_rubecula(21), estrilda_astrild(2), felis_silvestris(1), felis_silvestris_catus(10), ficedula_hypoleuca(1), fringilla_coelebs(6), galerida(1), galerida_cristata(2), hemorrhois_hippocrepis(1), herpestes_ichneumon(6), hyla(1), hyla_meridionalis(1), hyla_molleri(4), jynx_torquilla(1), lagomorpha(1), lanius_meridionalis(2), leporidae(2), lepus_granatensis(10), linaria_cannabina(7), lutra_lutra(1), malpolon_monspessulanus(9), mammalia(3), martes_foina(5), mauremys_leprosa(3), microtus(1), microtus_cabrerae(4), miniopterus_schreibersii(3), motacilla_alba(1), muridae(3), mus_domesticus(1), mus_spretus(2), natrix_maura(1), oryctolagus_cuniculus(9), ovis(1), parus_major(3), passer(8), passer_domesticus(43), passer_hispaniolensis(5), passeriformes(67), pelobates_cultripes(18), pelophylax_perezi(17), petronia_petronia(1), phylloscopus(4), phylloscopus_collybita(8), phylloscopus_trochilus(4), pica_pica(5), pipistrellus(7), pipistrellus_kuhli(7), pipistrellus_pipistrellus(1), pipistrellus_pygmaeus(4), pleurodeles_waltl(32), psammodromus_algirus(5), rattus(1), rattus_norvegicus(1), regulus_ignicapilla(2), rodentia(8), rodentia_soricomorpha(2), salamandra_salamandra(12), saxicola_rubicola(13), serinus(1), serinus_serinus(12), streptopelia_decaocto(5), strix_aluco(11), sus_scrofa(4), sylvia(3), sylvia_atricapilla(36), sylvia_communis(1), sylvia_melanocephala(25), sylvia_undata(2), talpa_occidentalis(1), turdus_iliacus(1), turdus_philomelos(2), tyto_alba(13), vanellus_vanellus(1), vertebrata(1), vulpes_vulpes(11), zamenis_scalaris(7)";"705"
